﻿_id,date_submit,project_code,program_main_en,program_main_th,program_sub_en,program_sub_th,branch_main_en,branch_main_th,branch_sub_en,branch_sub_th,grant_type_th,project_progress,project_step,project_status,entrepreneur_province,company_province,project_region
13,2563-04-30T00:00:00,PE0108-03-63-06-0234,Economic Innovation,นวัตกรรมเพื่อเศรษฐกิจ,Thematic Innovation,นวัตกรรมมุ่งเป้า,Yothi Medical Innovation District,ธุรกิจนวัตกรรมการแพทย์ย่านโยธี,Service Platform,ธุรกิจนวัตกรรมการบริการทางการแพทย์,แปลงเทคโนโลยีเป็นทุน,สรุปผลการพิจารณาจากการประชุม,,ดำเนินการ,กรุงเทพมหานคร,กรุงเทพมหานคร,ภาคกลาง
14,2563-03-31T00:00:00,PE0109-01-63-06-0228,Economic Innovation,นวัตกรรมเพื่อเศรษฐกิจ,Thematic Innovation,นวัตกรรมมุ่งเป้า,Agriculture Solution,ธุรกิจนวัตกรรมการเกษตร,Smart Plantation Solution,การเพาะปลูกแบบทันสมัย (ข้าว มันสำปะหลัง อ้อย ข้าวโพด),แปลงเทคโนโลยีเป็นทุน,สรุปผลการพิจารณาจากการประชุม,,ดำเนินการ,กาญจนบุรี,ร้อยเอ็ด,ภาคตะวันออกเฉียงเหนือ
15,2563-03-30T00:00:00,PE0109-01-63-05-0164,Economic Innovation,นวัตกรรมเพื่อเศรษฐกิจ,Thematic Innovation,นวัตกรรมมุ่งเป้า,Agriculture Solution,ธุรกิจนวัตกรรมการเกษตร,Smart Plantation Solution,การเพาะปลูกแบบทันสมัย (ข้าว มันสำปะหลัง อ้อย ข้าวโพด),แปลงเทคโนโลยีเป็นทุน,สรุปผลการพิจารณาจากการประชุม,,ดำเนินการ,เชียงใหม่,เชียงใหม่,ภาคเหนือ
16,2563-03-23T00:00:00,PE0109-01-63-06-0229,Economic Innovation,นวัตกรรมเพื่อเศรษฐกิจ,Thematic Innovation,นวัตกรรมมุ่งเป้า,Agriculture Solution,ธุรกิจนวัตกรรมการเกษตร,Smart Plantation Solution,การเพาะปลูกแบบทันสมัย (ข้าว มันสำปะหลัง อ้อย ข้าวโพด),แปลงเทคโนโลยีเป็นทุน,สรุปผลการพิจารณาจากการประชุม,,ดำเนินการ,นครนายก,นครนายก,ภาคกลาง
17,2563-03-27T00:00:00,PE0109-01-63-06-0192,Economic Innovation,นวัตกรรมเพื่อเศรษฐกิจ,Thematic Innovation,นวัตกรรมมุ่งเป้า,Agriculture Solution,ธุรกิจนวัตกรรมการเกษตร,Smart Plantation Solution,การเพาะปลูกแบบทันสมัย (ข้าว มันสำปะหลัง อ้อย ข้าวโพด),แปลงเทคโนโลยีเป็นทุน,สรุปผลการพิจารณาจากการประชุม,,ดำเนินการ,นนทบุรี,นนทบุรี,ภาคตะวันออก
18,2563-04-30T00:00:00,PE0108-02-63-06-0222,Economic Innovation,นวัตกรรมเพื่อเศรษฐกิจ,Thematic Innovation,นวัตกรรมมุ่งเป้า,Yothi Medical Innovation District,ธุรกิจนวัตกรรมการแพทย์ย่านโยธี,Novel Food Natural Products,ธุรกิจอาหารและผลิตภัณฑ์ธรรมชาติ,แปลงเทคโนโลยีเป็นทุน,สรุปผลการพิจารณาจากการประชุม,,ดำเนินการ,นนทบุรี,กรุงเทพมหานคร,ภาคกลาง
19,2563-04-17T00:00:00,PE0108-02-63-06-0221,Economic Innovation,นวัตกรรมเพื่อเศรษฐกิจ,Thematic Innovation,นวัตกรรมมุ่งเป้า,Yothi Medical Innovation District,ธุรกิจนวัตกรรมการแพทย์ย่านโยธี,Novel Food Natural Products,ธุรกิจอาหารและผลิตภัณฑ์ธรรมชาติ,แปลงเทคโนโลยีเป็นทุน,Recheck GanttChart by PM,ตรวจสอบข้อมูลแผนการดำเนินงาน,ดำเนินการ,กรุงเทพมหานคร,กรุงเทพมหานคร,ภาคกลาง
20,2563-02-26T00:00:00,PE0108-02-63-06-0220,Economic Innovation,นวัตกรรมเพื่อเศรษฐกิจ,Thematic Innovation,นวัตกรรมมุ่งเป้า,Yothi Medical Innovation District,ธุรกิจนวัตกรรมการแพทย์ย่านโยธี,Novel Food Natural Products,ธุรกิจอาหารและผลิตภัณฑ์ธรรมชาติ,แปลงเทคโนโลยีเป็นทุน,Recheck GanttChart by PM,ตรวจสอบข้อมูลแผนการดำเนินงาน,ดำเนินการ,กรุงเทพมหานคร,กรุงเทพมหานคร,ภาคกลาง
21,2563-02-26T00:00:00,PE0108-01-63-07-0246,Economic Innovation,นวัตกรรมเพื่อเศรษฐกิจ,Thematic Innovation,นวัตกรรมมุ่งเป้า,Yothi Medical Innovation District,ธุรกิจนวัตกรรมการแพทย์ย่านโยธี,Healthcare Solution Device,ธุรกิจนวัตกรรมการดูแลสุขภาพ,แปลงเทคโนโลยีเป็นทุน,สรุปผลการพิจารณาจากการประชุม,,ดำเนินการ,สมุทรปราการ,สมุทรปราการ,ภาคกลาง
22,2563-02-28T00:00:00,PS0101-05-63-05-0174,Social Innovation,นวัตกรรมเพื่อสังคม,Thematic Innovation,นวัตกรรมมุ่งเป้า,City and Community Innovation Challenge,นวัตกรรมสำหรับเมืองและชุมชน,Innovation for Local Government Organization,นวัตกรรมสำหรับองค์กรปกครองส่วนท้องถิ่น,แปลงเทคโนโลยีเป็นทุน,กรอกข้อมูลแผนการดำเนินงาน (Gantt Chart),,ดำเนินการ,กรุงเทพมหานคร,กรุงเทพมหานคร,ภาคเหนือ
23,2563-02-28T00:00:00,PS0101-06-63-05-0189,Social Innovation,นวัตกรรมเพื่อสังคม,Thematic Innovation,นวัตกรรมมุ่งเป้า,City and Community Innovation Challenge,นวัตกรรมสำหรับเมืองและชุมชน,Elderly Innovation,นวัตกรรมสำหรับผู้สูงอายุ,นวัตกรรมดีไม่มีดอกเบี้ย,สรุปผลการพิจารณาจากการประชุม,,ดำเนินการ,ขอนแก่น,สกลนคร,ภาคตะวันออกเฉียงเหนือ
24,2562-12-28T00:00:00,PS0204-01-63-07-0241,Social Innovation,นวัตกรรมเพื่อสังคม,Open Innovation,นวัตกรรมแบบเปิด,,ด้านการเงิน การจ้างงาน และสวัสดิการสังคม  ,,ด้านการเงิน การจ้างงาน และสวัสดิการสังคม  ,นวัตกรรมดีไม่มีดอกเบี้ย,กรอกข้อมูลแผนการดำเนินงาน (Gantt Chart),,ดำเนินการ,กรุงเทพมหานคร,กรุงเทพมหานคร,ภาคกลาง
25,2563-01-20T00:00:00,PS0204-01-63-07-0242,Social Innovation,นวัตกรรมเพื่อสังคม,Open Innovation,นวัตกรรมแบบเปิด,,ด้านการเงิน การจ้างงาน และสวัสดิการสังคม  ,,ด้านการเงิน การจ้างงาน และสวัสดิการสังคม  ,ทุนเครือข่ายวิสาหกิจนวัตกรรม,กรอกข้อมูลแผนการดำเนินงาน (Gantt Chart),,ดำเนินการ,ปัตตานี,กรุงเทพมหานคร,ภาคใต้
26,2562-12-30T00:00:00,PS0203-01-63-07-0240,Social Innovation,นวัตกรรมเพื่อสังคม,Open Innovation,นวัตกรรมแบบเปิด,,ด้านภาครัฐ และการศึกษา ,,ด้านภาครัฐ และการศึกษา ,นวัตกรรมดีไม่มีดอกเบี้ย,Recheck GanttChart by PM,,ดำเนินการ,กรุงเทพมหานคร,กรุงเทพมหานคร,ภาคกลาง
27,2562-11-21T00:00:00,PS0203-01-63-08-0252,Social Innovation,นวัตกรรมเพื่อสังคม,Open Innovation,นวัตกรรมแบบเปิด,,ด้านภาครัฐ และการศึกษา ,,ด้านภาครัฐ และการศึกษา ,แปลงเทคโนโลยีเป็นทุน,กรอกข้อมูลแผนการดำเนินงาน (Gantt Chart),,ดำเนินการ,นนทบุรี,นนทบุรี,ภาคกลาง
28,2562-11-04T00:00:00,PS0203-01-63-08-0253,Social Innovation,นวัตกรรมเพื่อสังคม,Open Innovation,นวัตกรรมแบบเปิด,,ด้านภาครัฐ และการศึกษา ,,ด้านภาครัฐ และการศึกษา ,แปลงเทคโนโลยีเป็นทุน,สรุปผลการพิจารณาจากการประชุม,,ดำเนินการ,กรุงเทพมหานคร,กรุงเทพมหานคร,ภาคกลาง
29,2563-01-20T00:00:00,PS0102-02-63-04-0150,Social Innovation,นวัตกรรมเพื่อสังคม,Thematic Innovation,นวัตกรรมมุ่งเป้า,Social Innovation Village,หมู่บ้านนวัตกรรมเพื่อสังคม,Tarue NAKHON PHANOM,ชุมชนท่าเรือ อำเภอนาหว้า จังหวัดนครพนม,นวัตกรรมดีไม่มีดอกเบี้ย,Recheck GanttChart by PM,,ดำเนินการ,ขอนแก่น,ขอนแก่น,ภาคตะวันออกเฉียงเหนือ
30,2563-02-13T00:00:00,PS0102-02-63-04-0151,Social Innovation,นวัตกรรมเพื่อสังคม,Thematic Innovation,นวัตกรรมมุ่งเป้า,Social Innovation Village,หมู่บ้านนวัตกรรมเพื่อสังคม,Tarue NAKHON PHANOM,ชุมชนท่าเรือ อำเภอนาหว้า จังหวัดนครพนม,แปลงเทคโนโลยีเป็นทุน,กรอกข้อมูลแผนการดำเนินงาน (Gantt Chart),,ดำเนินการ,เชียงใหม่,เชียงใหม่,ภาคเหนือ
31,2563-02-14T00:00:00,PS0102-02-63-04-0145,Social Innovation,นวัตกรรมเพื่อสังคม,Thematic Innovation,นวัตกรรมมุ่งเป้า,Social Innovation Village,หมู่บ้านนวัตกรรมเพื่อสังคม,Tarue NAKHON PHANOM,ชุมชนท่าเรือ อำเภอนาหว้า จังหวัดนครพนม,แปลงเทคโนโลยีเป็นทุน,กรอกข้อมูลแผนการดำเนินงาน (Gantt Chart),,ดำเนินการ,สกลนคร,สกลนคร,ภาคตะวันออกเฉียงเหนือ
32,2563-02-14T00:00:00,PS0102-03-63-04-0156,Social Innovation,นวัตกรรมเพื่อสังคม,Thematic Innovation,นวัตกรรมมุ่งเป้า,Social Innovation Village,หมู่บ้านนวัตกรรมเพื่อสังคม,Candong BURIRUM,ชุมชนแคนดง อำเภอแคนดง จังหวัดบุรีรัมย์,แปลงเทคโนโลยีเป็นทุน,กรอกข้อมูลแผนการดำเนินงาน (Gantt Chart),,ดำเนินการ,ตาก,ตาก,ภาคตะวันตก
33,2563-03-11T00:00:00,PS0204-01-63-10-0271,Social Innovation,นวัตกรรมเพื่อสังคม,Open Innovation,นวัตกรรมแบบเปิด,,ด้านการเงิน การจ้างงาน และสวัสดิการสังคม  ,,ด้านการเงิน การจ้างงาน และสวัสดิการสังคม  ,แปลงเทคโนโลยีเป็นทุน,สรุปผลการพิจารณาจากการประชุม,เข้าสู่กระบวนการสรุปผลการพิจารณาจากการประชุม,ดำเนินการ,ปัตตานี,,ภาคใต้
34,2563-03-31T00:00:00,PS0204-01-63-10-0272,Economic Innovation,นวัตกรรมเพื่อเศรษฐกิจ,Open Innovation,นวัตกรรมแบบเปิด,,เศรษฐกิจบริการและการแบ่งปัน,FinTech,การเงินและการธนาคาร,นวัตกรรมดีไม่มีดอกเบี้ย,สรุปผลการพิจารณาจากการประชุม,เข้าสู่กระบวนการสรุปผลการพิจารณาจากการประชุม,ดำเนินการ,นราธิวาส,,ภาคใต้
35,2563-06-17T00:00:00,PS0207-01-63-10-0273,Social Innovation,นวัตกรรมเพื่อสังคม,Open Innovation,นวัตกรรมแบบเปิด,,ด้านสุขภาพ,,ด้านสุขภาพ,แปลงเทคโนโลยีเป็นทุน,สรุปผลการพิจารณาจากการประชุม,เข้าสู่กระบวนการสรุปผลการพิจารณาจากการประชุม,ดำเนินการ,กรุงเทพมหานคร,กรุงเทพมหานคร,ภาคกลาง
36,2563-02-20T00:00:00,PE0201-03-63-06-0191,Economic Innovation,นวัตกรรมเพื่อเศรษฐกิจ,Open Innovation,นวัตกรรมแบบเปิด,,เศรษฐกิจชีวภาพ,,ธุรกิจนวัตกรรมการเกษตร,แปลงเทคโนโลยีเป็นทุน,สรุปผลการพิจารณาจากการประชุม,,ดำเนินการ,กรุงเทพมหานคร,นครปฐม,ภาคกลาง
37,2563-10-01T00:00:00,PE0202-21-63-10-0272,Economic Innovation,นวัตกรรมเพื่อเศรษฐกิจ,Open Innovation,นวัตกรรมแบบเปิด,,เศรษฐกิจการผลิตและการหมุนเวียน,IndustryTech,IndustryTech,แปลงเทคโนโลยีเป็นทุน,สรุปผลการพิจารณาจากการประชุม,เข้าสู่กระบวนการสรุปผลการพิจารณาจากการประชุม,ดำเนินการ,สมุทรปราการ,สมุทรปราการ,ภาคกลาง
38,2563-10-28T00:00:00,PE0201-01-63-11-0275,Economic Innovation,นวัตกรรมเพื่อเศรษฐกิจ,Open Innovation,นวัตกรรมแบบเปิด,,เศรษฐกิจชีวภาพ,,ธุรกิจนวัตกรรมบริการ,แปลงเทคโนโลยีเป็นทุน,สรุปผลการพิจารณาจากการประชุม,เข้าสู่กระบวนการสรุปผลการพิจารณาจากการประชุม,ดำเนินการ,อุบลราชธานี,อุบลราชธานี,ภาคตะวันออกเฉียงเหนือ
39,2563-11-02T00:00:00,PE0202-21-63-11-0283,Economic Innovation,นวัตกรรมเพื่อเศรษฐกิจ,Open Innovation,นวัตกรรมแบบเปิด,,เศรษฐกิจการผลิตและการหมุนเวียน,IndustryTech,IndustryTech,แปลงเทคโนโลยีเป็นทุน,สรุปผลการพิจารณาจากการประชุม,เข้าสู่กระบวนการสรุปผลการพิจารณาจากการประชุม,ดำเนินการ,ขอนแก่น,ขอนแก่น,ภาคตะวันออกเฉียงเหนือ
40,2563-11-11T00:00:00,PS0201-01-63-11-0281,Social Innovation,นวัตกรรมเพื่อสังคม,Open Innovation,นวัตกรรมแบบเปิด,,ด้านการอนุรักษ์สิ่งแวดล้อม ,,ด้านการอนุรักษ์สิ่งแวดล้อม ,แปลงเทคโนโลยีเป็นทุน,สรุปผลการพิจารณาจากการประชุม,เข้าสู่กระบวนการสรุปผลการพิจารณาจากการประชุม,ดำเนินการ,กรุงเทพมหานคร,กรุงเทพมหานคร,ภาคกลาง
41,2563-10-19T00:00:00,PS0203-01-63-11-0282,Social Innovation,นวัตกรรมเพื่อสังคม,Open Innovation,นวัตกรรมแบบเปิด,,ด้านภาครัฐ และการศึกษา ,,ด้านภาครัฐ และการศึกษา ,แปลงเทคโนโลยีเป็นทุน,สรุปผลการพิจารณาจากการประชุม,เข้าสู่กระบวนการสรุปผลการพิจารณาจากการประชุม,ดำเนินการ,กรุงเทพมหานคร,นนทบุรี,ภาคกลาง
42,2563-11-07T00:00:00,PS0204-01-63-11-0279,Social Innovation,นวัตกรรมเพื่อสังคม,Open Innovation,นวัตกรรมแบบเปิด,,ด้านการเงิน การจ้างงาน และสวัสดิการสังคม  ,,ด้านการเงิน การจ้างงาน และสวัสดิการสังคม  ,แปลงเทคโนโลยีเป็นทุน,สรุปผลการพิจารณาจากการประชุม,เข้าสู่กระบวนการสรุปผลการพิจารณาจากการประชุม,ดำเนินการ,สงขลา,สงขลา,ภาคใต้
43,2563-10-05T00:00:00,PE0202-06-63-11-0292,Economic Innovation,นวัตกรรมเพื่อเศรษฐกิจ,Open Innovation,นวัตกรรมแบบเปิด,,เศรษฐกิจการผลิตและการหมุนเวียน,,อิเล็กทรอนิกส์,แปลงเทคโนโลยีเป็นทุน,Recheck GanttChart by PM,ตรวจสอบข้อมูลแผนการดำเนินงาน,ดำเนินการ,ลำพูน,ลำพูน,ภาคเหนือ
44,2563-10-20T00:00:00,PE0203-02-63-11-0289,Economic Innovation,นวัตกรรมเพื่อเศรษฐกิจ,Open Innovation,นวัตกรรมแบบเปิด,,เศรษฐกิจบริการและการแบ่งปัน,,อุตสาหกรรมดิจิทัล,แปลงเทคโนโลยีเป็นทุน,Recheck GanttChart by PM,ตรวจสอบข้อมูลแผนการดำเนินงาน,ดำเนินการ,นครสวรรค์,เชียงราย,ภาคเหนือ
45,2563-10-05T00:00:00,PE0203-02-63-11-0291,Economic Innovation,นวัตกรรมเพื่อเศรษฐกิจ,Open Innovation,นวัตกรรมแบบเปิด,,เศรษฐกิจบริการและการแบ่งปัน,,อุตสาหกรรมดิจิทัล,แปลงเทคโนโลยีเป็นทุน,แจ้งให้ผู้ประกอบการปรับปรุงสถานะเป็นนิติบุคคล,แจ้งผู้ประกอบการให้อัปเดตสถานะบริษัท,ดำเนินการ,ลำปาง,,ภาคเหนือ
46,2563-03-16T00:00:00,PE0203-02-63-06-0217,Economic Innovation,นวัตกรรมเพื่อเศรษฐกิจ,Open Innovation,นวัตกรรมแบบเปิด,,เศรษฐกิจบริการและการแบ่งปัน,,อุตสาหกรรมดิจิทัล,แปลงเทคโนโลยีเป็นทุน,สรุปผลการพิจารณาจากการประชุม,เข้าสู่กระบวนการสรุปผลการพิจารณาจากการประชุม,ดำเนินการ,กรุงเทพมหานคร,กรุงเทพมหานคร,ภาคกลาง
47,2563-02-10T00:00:00,PE0203-01-63-05-0183,Economic Innovation,นวัตกรรมเพื่อเศรษฐกิจ,Open Innovation,นวัตกรรมแบบเปิด,,เศรษฐกิจบริการและการแบ่งปัน,,ธุรกิจนวัตกรรมบริการ,แปลงเทคโนโลยีเป็นทุน,สรุปผลการพิจารณาจากการประชุม,เข้าสู่กระบวนการสรุปผลการพิจารณาจากการประชุม,ดำเนินการ,กรุงเทพมหานคร,นนทบุรี,ภาคกลาง
48,2562-05-30T00:00:00,PE0203-21-62-10-0178,Economic Innovation,นวัตกรรมเพื่อเศรษฐกิจ,Open Innovation,นวัตกรรมแบบเปิด,,เศรษฐกิจบริการและการแบ่งปัน,Property Tech,อสังหาริมทรัพย์,แปลงเทคโนโลยีเป็นทุน,สรุปผลการพิจารณาจากการประชุม,เข้าสู่กระบวนการสรุปผลการพิจารณาจากการประชุม,ดำเนินการ,กรุงเทพมหานคร,กรุงเทพมหานคร,ภาคกลาง
49,2562-11-26T00:00:00,PE0203-01-63-01-0032,Economic Innovation,นวัตกรรมเพื่อเศรษฐกิจ,Open Innovation,นวัตกรรมแบบเปิด,,เศรษฐกิจบริการและการแบ่งปัน,,ธุรกิจนวัตกรรมบริการ,แปลงเทคโนโลยีเป็นทุน,ตรวจสอบสถานะผู้ถือหุ้นในบริษัทเป็นคนไทยเกิน 50%,,ดำเนินการ,กรุงเทพมหานคร,กรุงเทพมหานคร,ภาคกลาง
50,2563-10-01T00:00:00,PE0203-24-63-11-0298,Economic Innovation,นวัตกรรมเพื่อเศรษฐกิจ,Open Innovation,นวัตกรรมแบบเปิด,,เศรษฐกิจบริการและการแบ่งปัน,TravelTech,การท่องเที่ยว,แปลงเทคโนโลยีเป็นทุน,สรุปผลการพิจารณาจากการประชุม,เข้าสู่กระบวนการสรุปผลการพิจารณาจากการประชุม,ดำเนินการ,ภูเก็ต,ภูเก็ต,ภาคใต้
51,2563-02-28T00:00:00,PE0203-01-63-11-0295,Economic Innovation,นวัตกรรมเพื่อเศรษฐกิจ,Open Innovation,นวัตกรรมแบบเปิด,,เศรษฐกิจบริการและการแบ่งปัน,,ธุรกิจนวัตกรรมบริการ,แปลงเทคโนโลยีเป็นทุน,จัดเตรียมวาระการประชุม,เข้าสู่กระบวนการจัดเตรียมวาระการประชุม,ดำเนินการ,ปัตตานี,ปัตตานี,ภาคใต้
52,2563-03-31T00:00:00,PE0201-02-63-11-0297,Economic Innovation,นวัตกรรมเพื่อเศรษฐกิจ,Open Innovation,นวัตกรรมแบบเปิด,,เศรษฐกิจชีวภาพ,,อาหารแห่งอนาคต,แปลงเทคโนโลยีเป็นทุน,สรุปผลการพิจารณาจากการประชุม,เข้าสู่กระบวนการสรุปผลการพิจารณาจากการประชุม,ดำเนินการ,นราธิวาส,นราธิวาส,ภาคใต้
53,2563-11-15T00:00:00,PS0207-01-63-12-0307,Social Innovation,นวัตกรรมเพื่อสังคม,Open Innovation,นวัตกรรมแบบเปิด,,ด้านสุขภาพ,,ด้านสุขภาพ,แปลงเทคโนโลยีเป็นทุน,แจ้งให้ผู้ประกอบการปรับปรุงสถานะเป็นนิติบุคคล,แจ้งผู้ประกอบการให้อัปเดตสถานะบริษัท,ดำเนินการ,กรุงเทพมหานคร,,ภาคกลาง
54,2563-11-02T00:00:00,PS0201-01-63-12-0306,Social Innovation,นวัตกรรมเพื่อสังคม,Open Innovation,นวัตกรรมแบบเปิด,,ด้านการอนุรักษ์สิ่งแวดล้อม ,,ด้านการอนุรักษ์สิ่งแวดล้อม ,แปลงเทคโนโลยีเป็นทุน,จัดเตรียมวาระการประชุม,,ดำเนินการ,กรุงเทพมหานคร,กรุงเทพมหานคร,ภาคกลาง
55,2562-11-14T00:00:00,PS0208-01-63-12-0309,Social Innovation,นวัตกรรมเพื่อสังคม,Open Innovation,นวัตกรรมแบบเปิด,,ด้านการท่องเที่ยวและวัฒนธรรม,,ด้านการท่องเที่ยวและวัฒนธรรม,แปลงเทคโนโลยีเป็นทุน,สรุปผลการพิจารณาจากการประชุม,เข้าสู่กระบวนการสรุปผลการพิจารณาจากการประชุม,ดำเนินการ,กรุงเทพมหานคร,กรุงเทพมหานคร,ภาคกลาง
56,2563-10-28T00:00:00,PE0202-06-63-11-0276,Economic Innovation,นวัตกรรมเพื่อเศรษฐกิจ,Open Innovation,นวัตกรรมแบบเปิด,,เศรษฐกิจการผลิตและการหมุนเวียน,,อิเล็กทรอนิกส์,แปลงเทคโนโลยีเป็นทุน,สรุปผลการพิจารณาจากการประชุม,เข้าสู่กระบวนการสรุปผลการพิจารณาจากการประชุม,ดำเนินการ,นครราชสีมา,นครราชสีมา,ภาคตะวันออกเฉียงเหนือ
57,2563-10-30T00:00:00,PE0202-03-63-12-0313,Economic Innovation,นวัตกรรมเพื่อเศรษฐกิจ,Open Innovation,นวัตกรรมแบบเปิด,,เศรษฐกิจการผลิตและการหมุนเวียน,,หัตถอุสาหกรรมเชิงสร้างสรรค์,แปลงเทคโนโลยีเป็นทุน,ตรวจสอบสถานะผู้ถือหุ้นในบริษัทเป็นคนไทยเกิน 50%,,ดำเนินการ,นครราชสีมา,นครราชสีมา,ภาคตะวันออกเฉียงเหนือ
