﻿_id,name,province,country,funding_stage
107,Siam Lottery,Nakhon Ratchasima,TH,seed
108,HyperSciences,,US,pre_a
109,Nordic Lights,Chiang Mai,TH,pre_seed
110,Enterprise Open Source Solution,Nonthaburi,TH,pre_seed
111,DRVR,Bangkok,TH,seed
112,Gat International,Bangkok,TH,seed
113,Street Smart (Thailand),Bangkok,TH,seed
114,everydaylook.k,Chiang Mai,TH,
115,Bliss Clean and Care,Chiang Mai,TH,seed
116,"Fling Co.,Ltd",Bangkok,TH,seed
117,Norkkorb,Samut Prakarn,TH,pre_seed
118,Plenoptic Cognition,Bangkok,TH,pre_seed
119,N-Squared eCommerce,Bangkok,TH,a
120,Jarton Group,Bangkok,TH,a
121,Backster,Nonthaburi,TH,pre_seed
122,Data Wow,Bangkok,TH,seed
123,Davoy,,SG,seed
124,KnockDoor,Bangkok,TH,pre_seed
125,Refinn International Dot Com,Bangkok,TH,pre_seed
126,Phuwanart Rungrod,Lampang,TH,pre_seed
127,Taladgoo,Nonthaburi,TH,pre_seed
128,APSTH,Kalasin,TH,pre_seed
129,BlockchainLabs.ai,Bangkok,TH,seed
130,Can't Delete data,Bangkok,TH,pre_seed
131,PRO-toys,Bangkok,TH,pre_seed
132,Mombiestreet,Bangkok,TH,seed
133,Fling,Bangkok,TH,pre_a
134,KeyPlayStudio,Nakhon Ratchasima,TH,
135,The Thailand Furniture Association,Bangkok,TH,
136,Lehman Brothers Data,Bangkok,TH,
137,ACE Voxy,Bangkok,TH,a
138,BeWell,Chiang Mai,TH,pre_seed
139,Talad App,Bangkok,TH,a
140,Halahub,Pattani,TH,seed
141,Unity Estate,Nonthaburi,TH,pre_seed
142,Passion Builder,Bangkok,TH,pre_seed
143,Flowwize,Bangkok,TH,pre_seed
144,Acaya,Bangkok,TH,seed
145,Happy Innovation,Bangkok,TH,pre_seed
146,Oakra,Bangkok,TH,pre_seed
147,Loops Reserve Your Ride,Samut Prakarn,TH,pre_seed
148,House of David ,Prachuap Khiri Khan,TH,pre_seed
149,Devcurate,Bangkok,TH,seed
150,TakeMeTour,Bangkok,TH,pre_a
151,Nock Academy,Chon Buri,TH,seed
152,MAD Virtual Reality Studio,Bangkok,TH,pre_seed
153,Zipevent,Bangkok,TH,pre_a
154,Bowr,Bangkok,TH,pre_a
155,ais the startup,Bangkok,TH,
156,Dot Matter,Bangkok,TH,pre_seed
157,Flipay,Bangkok,TH,seed
158,Thaiwisely,Lampang,TH,pre_seed
159,MBOX Innovation,Bangkok,TH,pre_seed
160,Unity Estate,Bangkok,TH,
161,Interchange Legal,Bangkok,TH,pre_a
162,Bangkok Smart Pass,Bangkok,TH,seed
163,Social Cloud,Nonthaburi,TH,pre_seed
164,N&F Smart Wealth,Samut Prakarn,TH,seed
165,AI Agnosis,Rayong,TH,pre_seed
166,ReadRing,Bangkok,TH,seed
167,Bookkurry,Pathum Thani,TH,pre_seed
168,Farmbook,Bangkok,TH,seed
169,LFfintech,Chiang Mai,TH,seed
170,Buildon,Bangkok,TH,seed
171,Wangree Fresh Plant Factory,Chiang Mai,TH,seed
172,Youpin,Bangkok,TH,pre_a
173,E-Empowerment,Bangkok,TH,seed
174,Navitafarm,Phra Nakhon Si Ayutthaya,TH,seed
175,ZWIZ.AI,Bangkok,TH,seed
176,Kohlife,Bangkok,TH,seed
177,Social giver,Bangkok,TH,seed
178,Golfdigg,Bangkok,TH,seed
179,Dezign SYNC,Bangkok,TH,pre_seed
180,Riwigo,Bangkok,TH,a
181,My Band,Bangkok,TH,pre_seed
182,Mombieclub,Bangkok,TH,seed
183,Wealthi,Bangkok,TH,seed
184,Local Alike,Bangkok,TH,pre_a
185,Dream Destiny,Bangkok,TH,pre_seed
186,The Inviter,Bangkok,TH,pre_a
187,Scale360,Bangkok,TH,a
188,WCP Services (Thailand),Nonthaburi,TH,pre_seed
189,Digiprosmile,Bangkok,TH,pre_seed
190,Opendream,Bangkok,TH,seed
191,Rhbus,Bangkok,TH,seed
192,24 FIX,Bangkok,TH,pre_seed
193,Ginkgo Soft,Bangkok,TH,seed
194,JNW Inter Trade,Pathum Thani,TH,pre_seed
195,Codekids,Bangkok,TH,pre_seed
196,Global NeXT,Bangkok,TH,pre_seed
197,"Interbiz (Thailand) Co.,Ltd.",Bangkok,TH,pre_seed
198,Ittiphat Agency,Bangkok,TH,pre_seed
199,Daydev,Bangkok,TH,seed
200,Seektour,Bangkok,TH,seed
201,SCI Innovatech,Nonthaburi,TH,pre_seed
202,Silom Technology,Bangkok,TH,seed
203,I Am Real,Nonthaburi,TH,pre_a
204,Phu Pha Farm,Bangkok,TH,pre_seed
205,One Day Trip,Phuket,TH,seed
206,POS One,Kamphaeng Phet,TH,pre_seed
207,Talad Holding,Bangkok,TH,a
208,Indulgee,Bangkok,TH,pre_seed
209,Smemove,Bangkok,TH,seed
210,BioMatLink,Bangkok,TH,seed
211,CalCal,Bangkok,TH,pre_seed
212,Billion Destinations,Bangkok,TH,pre_seed
213,Memeal,Bangkok,TH,pre_seed
214,Stepsole,Chiang Mai,TH,pre_seed
215,Eventpop,Bangkok,TH,a
216,VVR Asia - The XR,Bangkok,TH,seed
217,mu Space and Advanced Technology,Bangkok,TH,a
218,Adventure Earth,Bangkok,TH,pre_seed
219,Fopus,,US,
220,Digio,Bangkok,TH,seed
221,"Pitch 2 success Co., Ltd.",,SG,
222,McBrown English Thailand,Bangkok,TH,pre_seed
223,Bhumirat,Bangkok,TH,pre_seed
224,Mileshift Robotics,Bangkok,TH,pre_seed
225,Mamy Booking,Phuket,TH,seed
226,Harmoniz InterSoftware,Bangkok,TH,seed
227,Onionshack,Bangkok,TH,seed
228,Gravitech Thai,Pathum Thani,TH,seed
229,Homeprise,Bangkok,TH,seed
230,VEH365,Rayong,TH,a
231,RaiseInnovation,Bangkok,TH,pre_seed
232,Xsense Information Service,Bangkok,TH,seed
233,Nim Logistics,Bangkok,TH,pre_seed
234,Dozo Space,Surat Thani,TH,pre_seed
235,Digital Workforce,Bangkok,TH,pre_seed
236,Sumalee,Nakhon Ratchasima,TH,pre_seed
237,Global Partner Interfood,Bangkok,TH,seed
238,V Helpers,Pathum Thani,TH,pre_seed
239,Tangmo Corp,Bangkok,TH,pre_seed
240,Ready Thai Foods,Bangkok,TH,pre_seed
241,Hubba,Bangkok,TH,pre_a
242,PeerPower,Bangkok,TH,pre_a
243,Algaeba,Nonthaburi,TH,pre_seed
244,Evergrow,Pathum Thani,TH,seed
245,ListenField,Bangkok,TH,pre_a
246,Bio Diversity,Chiang Mai,TH,pre_seed
247,Po Rak Aeroponics,Bangkok,TH,seed
248,www.vendorthai.com,,RU,
249,Laila Aviation,Ubon Ratchathani,TH,pre_seed
250,HG Robotics,Bangkok,TH,a
251,Epower Service,Bangkok,TH,pre_seed
252,Tevada Corp,Nonthaburi,TH,pre_seed
253,Transporters Thailand,Chon Buri,TH,pre_seed
254,AWcode,Chon Buri,TH,seed
255,MedEx MedTravel,Bangkok,TH,seed
256,Minute Videos,Bangkok,TH,seed
257,Footcare,Bangkok,TH,pre_seed
258,"Oriental Escape (Thailand) Co., Ltd",Bangkok,TH,
259,PRO-toys,Bangkok,TH,pre_seed
260,Linklaser,Bangkok,TH,pre_seed
261,myscore,Bangkok,TH,seed
262,AMI Healthcare Asia,Bangkok,TH,seed
263,Chomchobgroup,Bangkok,TH,seed
264,Verily Vision,Samut Prakarn,TH,pre_a
265,Bugsolutely,Bangkok,TH,seed
266,Pro-Health Water Technologies,,SG,pre_seed
267,Automart,Pathum Thani,TH,seed
268,Basx Software Development,Chiang Mai,TH,seed
269,GetzTrac,Bangkok,TH,pre_a
270,FoxFox,Bangkok,TH,pre_seed
271,Modulux,Bangkok,TH,pre_seed
272,Geneus Genetics,Bangkok,TH,seed
273,Fastcom Tech,Bangkok,TH,pre_seed
274,Haulio,,SG,seed
275,Zaviago,Bangkok,TH,pre_seed
276,Yahuh Thailand,Bangkok,TH,
277,Trademonday,,HK,seed
278,Halza,,SG,pre_seed
279,Bangkok OK,Bangkok,TH,pre_seed
280,VRTwinS,Bangkok,TH,seed
281,KnockDoor,Bangkok,TH,seed
282,Nirut Coco,Bangkok,TH,seed
283,Condothai,Bangkok,TH,pre_a
284,Quest Edtech,Samut Prakarn,TH,seed
285,Beeative,Bangkok,TH,pre_seed
286,Gofive,Bangkok,TH,a
287,Kan Herbs,Chiang Mai,TH,pre_seed
288,The White Labels,Bangkok,TH,seed
289,Codebee,Nonthaburi,TH,seed
290,Solution Delivery,Samut Prakarn,TH,pre_seed
291,Jumnum Dot Net,Samut Prakarn,TH,pre_seed
292,O-Shin Home Made Bakery,Chiang Mai,TH,pre_seed
293,Serb - Service Booking Platform,Bangkok,TH,seed
294,Shippop,Bangkok,TH,pre_a
295,Rent Connected,Nonthaburi,TH,seed
296,Devcurate,Bangkok,TH,seed
297,Feedback180,Bangkok,TH,a
298,Thailand e-Business Center,Bangkok,TH,a
299,TABLE (Thailand),Bangkok,TH,seed
300,Rebatemango,Bangkok,TH,pre_a
301,Waddee,Bangkok,TH,seed
302,Gaorai Business Solution,Bangkok,TH,pre_seed
303,Happily.ai,Bangkok,TH,pre_a
304,Tripniceday,Nonthaburi,TH,pre_seed
305,i-Skynet One,Bangkok,TH,pre_a
306,AirDeveloppa,Chiang Mai,TH,pre_seed
307,Peak,Bangkok,TH,a
308,Street Local Food Delivery Service,Nakhon Pathom,TH,pre_seed
309,Knowcean,Bangkok,TH,pre_seed
310,Tasket,Bangkok,TH,seed
311,Swiftlet,Nonthaburi,TH,a
312,Medika Central,Narathiwat,TH,pre_seed
313,Foolz.co,Bangkok,TH,seed
314,My First Child,Bangkok,TH,pre_seed
315,Winona Cosmetics,Bangkok,TH,seed
316,Kawebook.com,Samut Sakhon,TH,seed
317,Mana,Chiang Mai,TH,seed
318,MarShow OU,,EE,seed
319,kallaya test 33,Bangkok,TH,pre_seed
320,Clienttag,Chiang Mai,TH,pre_seed
321,If Else,Bangkok,TH,pre_seed
322,Every Inbox,Bangkok,TH,pre_seed
323,iTrip,Bangkok,TH,pre_seed
324,Prevaa,Bangkok,TH,pre_a
325,First 1000 days,Nonthaburi,TH,pre_seed
326,Nest Startup ,Khon Kaen,TH,pre_seed
327,Coffee Culture,Phuket,TH,pre_seed
328,Cloudero,Bangkok,TH,seed
329,nest startup ,Khon Kaen,TH,seed
330,IFRA IIoT - Machine Monitoring and Optimization Platform,Samut Prakarn,TH,pre_seed
331,Gepp Sa-Ard,Bangkok,TH,seed
332,Siam Seaplane,Bangkok,TH,pre_a
333,Family Pun Suk,Bangkok,TH,pre_seed
334,Luna Blu Care,Bangkok,TH,seed
335,Green Drive,Bangkok,TH,pre_seed
336,Sales Dot Com,Samut Prakarn,TH,pre_seed
337,Flinkone,Nakhon Ratchasima,TH,pre_seed
338,Great Way Journey,Chiang Mai,TH,seed
339,Tasket,Bangkok,TH,seed
340,Seven Peaks Software,Bangkok,TH,b
341,ActiMotive,Bangkok,TH,pre_seed
342,Smart Farm,Nonthaburi,TH,a
343,WiselyWire,,US,pre_seed
344,Micro Vending Tech,Bangkok,TH,pre_seed
345,Verily Vision,Samut Prakarn,TH,seed
346,Just Car Thailand,Bangkok,TH,seed
347,ChongQ,Pathum Thani,TH,seed
348,Jordsabuy,Nonthaburi,TH,seed
349,Hediye Gostar Yasin,,IR,seed
350,Sante,Bangkok,TH,seed
351,Agnos Health,Bangkok,TH,seed
352,Biovert Protein,Bangkok,TH,pre_seed
353,Aunjaicare,Bangkok,TH,pre_seed
354,Internships Recruitment,Bangkok,TH,seed
355,Daywork,Bangkok,TH,seed
356,Bubblely,Bangkok,TH,pre_a
357,Dynamics Motion,Bangkok,TH,a
358,Castle C Siam,Bangkok,TH,seed
359,PraIn FinTech,Bangkok,TH,a
360,Buzzfreeze Solution,Bangkok,TH,seed
361,Relearn Solution,Bangkok,TH,seed
362,Finnomena,Bangkok,TH,b
363,Deepscope,Bangkok,TH,a
364,Seven Peaks Software,Bangkok,TH,seed
365,Nimble (Thailand),Bangkok,TH,late_stage
366,Event Pop,Bangkok,TH,a
367,Itthirit Technology,Bangkok,TH,seed
368,Tankoon,Bangkok,TH,a
369,Fellowie,Bangkok,TH,seed
370,This Is Not eLearning,Bangkok,TH,seed
371,Sunday Ins,Bangkok,TH,a
372,Mundo - View the world,Bangkok,TH,pre_seed
373,"Kaspy Co.,Ltd",Bangkok,TH,seed
374,petaneer,Nakhon Phanom,TH,pre_a
375,HANGLES,Bangkok,TH,pre_seed
376,FALCON Next Generation Conferencing,Bangkok,TH,seed
377,"Famme Works, Co., Ltd.",Bangkok,TH,seed
378,ThaiHand Massage,Bangkok,TH,seed
379,FRESH!,Bangkok,TH,a
380,Feasy บริหารพอร์ตอสังหาฯ ออนไลน์,Bangkok,TH,seed
381,KaiFirm company,Chon Buri,TH,seed
382,Finclass Education Limited,Rayong,TH,pre_seed
383,Kollective one company limited,Bangkok,TH,seed
384,VENTURE LAB COMPANY LIMITED,Bangkok,TH,seed
385,Jaroensap sukpiromsakul,Pathum Thani,TH,seed
386,AltoTech,Bangkok,TH,pre_seed
387,"GIZTIX Co, LTD",Bangkok,TH,a
388,Workforce Management,Bangkok,TH,a
389,BindeeAgritech,Bangkok,TH,pre_seed
390,"Innova Matching Co., Ltd",Krabi,TH,pre_seed
391,บริษัท คิดส์แคร์พลัส จำกัด,Samut Prakarn,TH,seed
392,Beatpulse Ltd.,,GB,pre_seed
393,MOODASOFT COMPANY LIMITED,Kamphaeng Phet,TH,pre_seed
394,"Eatwellconcept co.,Ltd",Bangkok,TH,pre_seed
395,"Going Jesse co.,Ltd.",Bangkok,TH,a
396,The Good Shepherd.Ltd,Bangkok,TH,seed
397,"HappyWork Co., Ltd.",Nonthaburi,TH,seed
398,AppMan Co.Ltd.,Bangkok,TH,a
399,"Matchday Hub Co.,Ltd.",Bangkok,TH,seed
400,"Finder Co.,Ltd.",Chiang Mai,TH,pre_seed
401,Accounting Center,Rayong,TH,seed
402,Tidtor Platform powered by Team Success,Bangkok,TH,late_stage
403,"AutoSo Co., Ltd",Nonthaburi,TH,seed
404,pole2pole co. ltd,Surin,TH,seed
405,Port 80 Company Limited,Bangkok,TH,pre_a
406,"Brands on Road (Saraff Infotech Co.,Ltd.)",Bangkok,TH,seed
407,KorPunGun,Bangkok,TH,pre_seed
408,"OPAN FOOD CO.,LTD",Samut Sakhon,TH,late_stage
409,Organica Baby,Samut Prakarn,TH,seed
410,"Mallur Co.,Ltd.",Chon Buri,TH,pre_seed
411,Global Inter-partner Co Ltd,Pathum Thani,TH,pre_seed
412,The Little Author,Chiang Mai,TH,seed
413,Convert Cash (Thailand) Co. Ltd,Bangkok,TH,seed
414,MAKESEND,Bangkok,TH,pre_a
415,P.Paiboonsap Limited Partnership,Mukdahan,TH,pre_seed
416,"The LivingOS Corporation Co., Ltd",Bangkok,TH,pre_a
417,"T. M. ASIAN FOOD Co.,Ltd.",Ubon Ratchathani,TH,late_stage
418,Fullspoons (Thailand),Bangkok,TH,pre_seed
419,Guri,Bangkok,TH,seed
420,Sunrise Digital Group,Surat Thani,TH,pre_seed
421,Advanced Meditech,Bangkok,TH,pre_a
422,"Connextra Co., Ltd.",Bangkok,TH,pre_seed
423,"Khun Bo Consultant Co.,Ltd.",Bangkok,TH,pre_seed
424,"Smartkru Education Co., Ltd.",Bangkok,TH,pre_seed
425,Mediot Limited Partnership,Bangkok,TH,pre_seed
426,"RentSpree CO.,LTD.",Bangkok,TH,a
427,"Meducubed Co.,LTD",Pathum Thani,TH,seed
428,"Zanegrowth Co.,Ltd.",Chon Buri,TH,seed
429,Emetworks Company Limited,Nonthaburi,TH,seed
430,David Enterprise and Development,Bangkok,TH,pre_a
431,Create Intelligence,Bangkok,TH,pre_seed
432,Songsue Media Lab.,Nonthaburi,TH,seed
433,Rambler,Nonthaburi,TH,pre_seed
434,Kaohub,Bangkok,TH,pre_seed
435,Farmbook,Bangkok,TH,pre_a
436,"Kijkanok Co,.Ltd.",Bangkok,TH,pre_seed
437,"Green2Get co.,ltd",Chiang Mai,TH,pre_seed
438,AIGENT,Bangkok,TH,pre_seed
439,"INOXELLA CO., LTD.",Bangkok,TH,pre_seed
440,"ExzureXR Co.,Ltd.",Nakhon Sawan,TH,pre_seed
441,Recharge Health,Chiang Mai,TH,pre_a
442,Prema Eleganza,Bangkok,TH,seed
443,"Fuzik Co., Ltd.",Bangkok,TH,pre_seed
444,"UniFAHS Co.,Ltd.",Bangkok,TH,seed
445,"Whale-ness Application Co., Ltd.",Bangkok,TH,pre_seed
446,Yindii,Bangkok,TH,pre_a
447,Dezpax,Bangkok,TH,seed
448,Yabez Company Limited,Pathum Thani,TH,pre_seed
449,Dew,Samut Prakarn,TH,pre_seed
450,CapCap,Samut Prakarn,TH,pre_seed
451,Advanced GreenFarm Ltd.,Nonthaburi,TH,pre_seed
452,FoodNavigator,Bangkok,TH,pre_seed
453,"Thai Clean Water Co, Ltd",Sakon Nakhon,TH,seed
454,Zite,Bangkok,TH,seed
455,iCube,Bangkok,TH,pre_seed
456,SFBRANDNAME,Bangkok,TH,pre_a
457,mykits online,Yala,TH,pre_seed
458,DeepCapital,Bangkok,TH,seed
459,"Runnex Technology Co., Ltd.",Bangkok,TH,pre_a
460,"AUTOMA Co.,Ltd.",Bangkok,TH,seed
461,OPTSKIN,Nakhon Ratchasima,TH,seed
462,"LING CO.,LTD",Bangkok,TH,pre_a
463,"iOTech Enterprise CO.,Ltd",Bangkok,TH,seed
464,Gideon,Bangkok,TH,pre_a
465,Property Scout (Thailand) Co. Ltd.,Bangkok,TH,seed
466,Showinsure,Bangkok,TH,pre_seed
467,Zenme,Chiang Mai,TH,seed
468,"Serial Creators Co., Ltd.",Bangkok,TH,pre_seed
469,"Alya Co., Ltd",Bangkok,TH,seed
470,E.C.NEXT.CO.LTD. (MICRONEED),Songkhla,TH,pre_seed
471,La Lyss Organic Creation Limited Partnership,Bangkok,TH,pre_seed
472,whenever you want me,Bangkok,TH,pre_seed
473,"Makewebbkk Co., Ltd.",Nonthaburi,TH,pre_seed
474,"Brainergy Co., Ltd.",Bangkok,TH,pre_a
475,"Getters Corporation Co.,Ltd",Chon Buri,TH,a
476,Satjapron Piluk,Pathum Thani,TH,pre_seed
477,OKKAMI,Bangkok,TH,pre_a
478,Cleartoo,Bangkok,TH,seed
479,"Always Wealth Co.,Ltd",Bangkok,TH,seed
480,"Shopdit Co., Ltd.",Bangkok,TH,pre_seed
481,"Campa TH Co., Ltd",Bangkok,TH,pre_seed
482,"GEPP Sa-Ard Co., Ltd.",Bangkok,TH,seed
483,Feet's,Bangkok,TH,pre_a
484,"BIZUP SOLUTIONS PARTNER CO.,LTD.",Bangkok,TH,seed
485,WANMAI 29 LIMITED PARTNERSHIP,Chiang Mai,TH,seed
486,CareerVio,Bangkok,TH,seed
487,duPhonics Telenanny,Samut Prakarn,TH,pre_seed
488,IAP Network,,KY,a
489,"Handle Development Co., Ltd.",Bangkok,TH,seed
490,WeStride,Bangkok,TH,pre_seed
491,"Teenai integration co., ltd.",Bangkok,TH,seed
492,BestKru,Bangkok,TH,late_stage
493,InstaPod,,SG,seed
494,Parsl,Bangkok,TH,seed
495,Standard Technology Services,Nonthaburi,TH,pre_seed
496,"Lalyss Organic Creation Ltd., Part",Bangkok,TH,pre_a
