﻿years,main_type_award,sub_type_award, title_thai_product, title_eng_product,company_name,company_address,company_province,company_postcode,company_website,company_facebook,company_youtube
2565,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,ศูนย์ศิลปการแสดงไทย,Thailand Performing Arts Center @ Metaverse,"EnterActive Co., Ltd.",14/1 ถ.สุขุมวิท 47 แขวงคลองตันเหนือ เขตวัฒนา,กรุงเทพมหานคร,10110,,,
2565,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,แพลตฟอร์มการสอนประกอบรถบรรทุกไฟฟ้าด้วยVR,DE VR EVTRUCK,บริษัท พาวเวอร์ทีมเน็ตเวิร์ค จำกัด,60 หมู่ 2 ถ.พหลโยธิน ต.คลองหนึ่ง อ.คลองหลวง,ปทุมธานี,12120,powerm5.com,สขภณ ชาญบูรณวัชร,Sakapon Chanburanavach
2565,ด้านสื่อและการสื่อสาร,ผู้สื่อสารนวัตกรรม,กุลเชษฐ์ เล็กประยูร,Kulachet Lekprayura,,4/1782 ซ.เสรีไทย57 แขวงคลองกุ่ม เขตบึงกุ่ม กรุงเทพ,กรุงเทพมหานคร,10240,,https://www.facebook.com/kulachet,
2565,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,ภาษาอังกฤษสำหรับโลกยุคปัจจุบัน,English for a real world,,22 อ.เมือง จ.มุกดาหาร,มุกดาหาร,49000,,,
2565,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,นายเทพฤทธิ์ สิริจันทพันธุ์,Mr Tepparitti Sirichantapan,,22 อ.เมือง จ.มุกดาหาร,มุกดาหาร,49000,,,
2565,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,กูรูกูไม่รูเดอะซีรีส์ ซีซั่น 2,Guru Gu(mai)ru the series Season 2 : People Revolution,บริษัท บียอนด์ เทรนนิ่ง จำกัด,เลขที่ 768 ถนนเจริญรัถ แขวงคลองต้นไทร เขตคลองสาน กรุงเทพฯ 10600,กรุงเทพมหานคร,10600,www.beyondtraining.in.th,BEYONDTRAINING,
2565,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,แพลตฟอร์มจ้างงานอินฟลูเอนเซอร์ครบวงจร,Tellscore one-stop influencer hiring platform,บริษัท เทลสกอร์ จำกัด,319 อาคารจัตุรัสจามจุรี ชั้น 17 ถนนพญาไท แขวงปทุมวัน เขตปทุมวัน,กรุงเทพมหานคร,10330,www.tellscore.com,https://www.facebook.com/Tellscore,https://www.youtube.com/c/Tellscore
2565,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,แอพพลิเคชั่นส่งเสริมสุนทรียการสื่อสาร ทางการพยาบาลเพื่อผู้สูงอายุที่ใส่ท่อช่วยหายใจ,Older Tube - Talk,,หอผู้ป่วย MICU โรงพยาบาลสงขลานครินทร์ ต.หาดใหญ่ อ.หาดใหญ่ จ.สงขลา,สงขลา,90110,,,
2565,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,โครงการพัฒนาอาสาสมัครเฝ้าระวังภัยไซเบอร์,Digital Detective,สมาคมเครือข่ายเพื่อการเรียนรู้เท่าทันดิจิทัลเทคโนโลยี,254/35 ซอย 36/2 ม.สัมมากร ถ.รามคำแหง 112 แขวงรามคำแหง เขตรามคำแหง,กรุงเทพมหานคร,10240,https://dtech.or.th/,,
2565,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,ฮูกินมูนิน,HUGINMUNIN,,55/106 หมู่ 3 ต.ลาดสวาย อ.ลำลูกกา จ.ปทุมธานี 12150,ปทุมธานี,12150,,,
2565,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,โครงการเตรียมความพร้อมการเป็นสัตวแพทย์กับสัตวแพทย์สวนสัตว์,TO BE A ZOO VET Project,องค์การสวนสัตว์แห่งประเทศไทย,267 ถนนประชาราษฎร์สาย 1 แขวงบางซื่อ เขตบางซื่อ,กรุงเทพมหานคร,10800,www.zoothailand.org,https://web.facebook.com/attapon.srihayrun,
2565,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,มนุษย์ต่างวัย,Manoottangwai,บริษัท บุญมีฤทธิ์ มีเดีย จำกัด,165/1 ถนนรามอินทรา แขวงอนุสาวรีย์ เขตบางเขน กรุงเทพมหานคร,กรุงเทพมหานคร,10220,www.manoottangwai.com,www.facebook.com/manoottangwai,www.youtube.com/c/Manoottangwai
2565,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,ห้องทดลองวิทย์แสนสนุก...นวัตกรรมเปลี่ยนบ้านเป็นห้องแลบสุดเจ๋ง,"Fun Science @Home, Innovative and Interactive Online STEM learning",สำนักงานพัฒนาวิทยาศาสตร์และเทคโนโลยีแห่งชาติ (สวทช.),111 อุทยานวิทยาศาสตร์ประเทศไทย ถ.พหลโยธิน ต.คลองหนึ่ง อ.คลองหลวง,ปทุมธานี,12120,https://www.nstda.or.th/sciencecamp/th/,https://www.facebook.com/sciencecamp.fanpage,
2565,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,ระบบประมวลผลภาษาธรรมชาติและรายงานแสดงผลการกลั่นแกล้งบนโลกไซเบอร์,Social Listening : Cyberbullying,บริษัท มิเนอร์วา คอนซัลแตนท์ จำกัด,807/86 โครงการภุมริน หมู่ที่ 8 ต.คูคต อ.ลำลูกกา,ปทุมธานี,12130,,,
2565,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,ออนเดอะเวย์,on the way,ศูนย์ BrandKU คณะบริหารธุรกิจ มหาวิทยาลัยเกษตรศาสตร์,50 คณะบริหารธุรกิจ ถ.งามวงศ์วาน,กรุงเทพมหานคร,10900,,,
2565,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,รี๊ดมี อ่านก่อนเที่ยว,Readme before your journey,"Readme.me (THAILAND) Co.,ltd.",162 ซอยโชคชัย4 ซอย14 ถนนโชคชัย4 ลาดพร้าว,กรุงเทพมหานคร,10230,readme.me,https://www.facebook.com/th.readme.me,
2565,ด้านสื่อและการสื่อสาร,ผู้สื่อสารนวัตกรรม,ฉัตรปวีณ์ ตรีชัชวาลวงศ์,Chatpawee Trichachawanwong,,เลขที่ 130 ซอยลาดพร้าว 94 (ปัญจมิตร) ถนนลาดพร้าว แขวงพลับพลา เขตวังทองหลาง กรุงเทพฯ 10310,กรุงเทพมหานคร,10330,,https://www.facebook.com/Chatpawee,https://www.youtube.com/c/CeemeagainChatpawee
2565,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,ช่องยูทูป DrAmp Team,Youtube Channel DrAmp Team,,219/101 ซอย งามวงศ์วาน 47 แยก 6 (ชินเขต 2/6) แขวงทุ่งสองห้อง เขตหลักสี่ กทม.,กรุงเทพมหานคร,10210,,https://www.facebook.com/drampteam,https://www.youtube.com/channel/UCobk-g8Ib3Wh0kHhoqq5uJw
2565,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,รหัสลับแห่งสยาม,The Siam Code,,33 สุขสวัสดิ์ 28 บางปะกอก ราษฎร์บูรณะ กรุงเทพ,กรุงเทพมหานคร,10140,,Niwat Mahabune,Silapasri Channal
2565,ด้านสื่อและการสื่อสาร,ผู้สื่อสารนวัตกรรม,วิทยาศาสตร์ส่งตรงถึงบ้าน,Science Delivery by NSM,องค์การพิพิธภัณฑ์วิทยาศาสตร์แห่งชาติ,39 หมู่ 3 ต.คลองห้า อ.คลองหลวง,ปทุมธานี,12120,www.nsm.or.th,NSMThailand,NSMThailand
2564,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,PP HIP HOP – แนะนำเข้าศึกษาต่อ โรงเรียนบ้านพระเพลิง,PP HIP HOP – INTRODUCE TO BAN PRA-PLOENG SCHOOL,,241 หมู่ 12 ต.พระเพลิง อ.เขาฉกรรจ์ จ.สระแก้ว,สระแก้ว,27000,,Khampee Supawong,
2564,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,หนังสือภาพ ความหลากหลายทางชีวภาพ,Biodiversity : The Variety Of Life,บริษัท ภาคิณ มีเดีย จำกัด,211/71 บ้านทานตะวัน ถ.เทศบาล 9 อ.ปากช่อง,นครราชสีมา,30130,www.pakinmedia.com,https://www.facebook.com/pakinmedia,https://www.youtube.com/c/pakinmedia
2564,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,ขายยังไงให้ได้วันละล้าน,Buffet 1 million per day,,69 ถ. ประชาอุทิศ ซอยประชาอุทิศ 61 ทุ่งครุ บางมด กรุงเทพ 10140,กรุงเทพมหานคร,10140,,https://fb.watch/59YnMYmiW4/,
2564,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,เกมประกอบการโค้ช,The Coaching Game,บริษัท เอบีซี คลับ จำกัด,243 ถ.โพศรี ต.หมากแข้ง อ.เมือง,อุดรธานี,41000,www.clubpattana.com,https://www.facebook.com/clubpattana/,https://www.youtube.com/user/clubpattana
2564,ด้านสื่อและการสื่อสาร,ผู้สื่อสารนวัตกรรม,สอนขุด BitCoin ทำยังไง แค่เปิดคอมก็ได้เงิน ? ใน ปี 2021 คุ้มมั้ย ?,,บริษัท เอ็กซ์ตรีมไอทีโปรดักชั่น จำกัด (สำนักงานใหญ่),เวนิวโฟลว์ รังสิต บ้านเลขที่ 88/31 ถนนเลียบคลอง 3 ตำบลบึงยี่โถ อำเภอธัญบุรี หมู่ 1,ปทุมธานี,12130,https://www.extremeit.com/,https://www.facebook.com/ExtremeITReview,https://www.youtube.com/channel/UC1l9NQ__kCp9JoBnuZsaUjA
2564,ด้านสื่อและการสื่อสาร,ผู้สื่อสารนวัตกรรม,อยุธยา สเตชั่น,Ayutthaya Station,,อยุธยา,พระนครศรีอยุธยา,,,,
2564,ด้านสื่อและการสื่อสาร,ผู้สื่อสารนวัตกรรม,อยุธยา อัพเดท,Ayutthaya update,,อยุธยา,พระนครศรีอยุธยา,,,,
2564,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,ขวัญข้าว ความเชื่อกับวิถีชีวิตคู่การเกษตร,,สำนักงานวัฒนธรรมจังหวัดพระนครศรีอยุธยา,"อาคารศูนย์ราชการจังหวัดพระนครศรีอยุธยา, ถนนเอเชีย, ตำบลคลองสวนพลู อำเภอเมือง",พระนครศรีอยุธยา,13000,,,
2564,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,เชิญชวนแต่กายชุดไทย งาน ยอยศยิ่งฟ้่า อยุธยาเมืองมรดกโลก,,สำนักงานวัฒนธรรมจังหวัดพระนครศรีอยุธยา,"อาคารศูนย์ราชการจังหวัดพระนครศรีอยุธยา, ถนนเอเชีย, ตำบลคลองสวนพลู อำเภอเมือง",พระนครศรีอยุธยา,13000,,,
2564,ด้านสื่อและการสื่อสาร,ผู้สื่อสารนวัตกรรม,Ayutthaya Culture,Ayutthaya Culture,สำนักงานวัฒนธรรมจังหวัดพระนครศรีอยุธยา,"อาคารศูนย์ราชการจังหวัดพระนครศรีอยุธยา, ถนนเอเชีย, ตำบลคลองสวนพลู อำเภอเมือง",พระนครศรีอยุธยา,13000,,,
2564,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,แหล่อายุยั่งยืนยาว,Folk song for supporting well-being for monks,,99 หมู่ 9 ตำบลท่าโพธิ์ อำเภอเมือง จังหวัดพิษณุโลก,พิษณุโลก,65000,,Panida Jongsuksomsakul,https://www.youtube.com/watch?v=dxwZr29xJRA
2564,ด้านสื่อและการสื่อสาร,ผู้สื่อสารนวัตกรรม,รพีพงศ์ ลาภสาร,Rapeepong Lapsan,,151 พีเออพาร์ทเม้นท์ ชั้น 4 ห้อง 30 ซ. นาทอง2 ถ. ประชาสงเคราะห์ แขวง ดินแดง เขต ดินแดง จ. กรุงเทพฯ 10400,กรุงเทพมหานคร,10140,,lbzero,lbzero
2564,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,รพีพงศ์ ลาภสาร,Rapeepong Lapsan,,151 พีเออพาร์ทเม้นท์ ชั้น 4 ห้อง 30 ซ. นาทอง2 ถ. ประชาสงเคราะห์ แขวง ดินแดง เขต ดินแดง จ. กรุงเทพฯ 10400,กรุงเทพมหานคร,10140,,lbzero,lbzero
2564,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,เวียนเทียนออนไลน์.com,Wiantianonline,บริษัท เซิร์ช เอ็นเตอร์เทนเม้นท์ จำกัด,573/126 รามคำแหง 39 ถนนรามคำแหง แขวงพลับพลา เขตวังทองหลาง,กรุงเทพมหานคร,10310,https://searchentertainment.net/,,
2564,ด้านสื่อและการสื่อสาร,ผู้สื่อสารนวัตกรรม,เวียนเทียนออนไลน์.com,Wiantianonline,บริษัท เซิร์ช เอ็นเตอร์เทนเม้นท์ จำกัด,573/126 รามคำแหง 39 ถนนรามคำแหง แขวงพลับพลา เขตวังทองหลาง,กรุงเทพมหานคร,10310,https://searchentertainment.net/,,
2564,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,My Card Services,My Card Services,บจก. เน็กซ์เจ็น โซลูชั่น,"143/47 ซ.รามคำแหง 112, แขวงสะพานสูง,  เขตสะพานสูง",กรุงเทพมหานคร,10240,,,
2564,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,Eventbox,Eventbox,บจก. เน็กซ์เจ็น โซลูชั่น,"143/47 ซ.รามคำแหง 112, แขวงสะพานสูง,  เขตสะพานสูง",กรุงเทพมหานคร,10240,,,
2564,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,สื่อการเรียนการสอนโปรแกรม,Software Video Tutorial,,555/125 โครงการ Fifth Avenue,เชียงใหม่,50210,,https://www.facebook.com/nipanstudio/,https://www.youtube.com/channel/UC9Tj_DOjDwcxNPyL5Ce9J4Q
2564,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,สื่อการเรียนการสอนโปรแกรม,Software Video Tutorial,,555/125 โครงการ Fifth Avenue,เชียงใหม่,50210,,https://www.facebook.com/nipanstudio/,https://www.youtube.com/channel/UC9Tj_DOjDwcxNPyL5Ce9J4Q
2564,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,การพัฒนาสื่อประชาสัมพันธ์และคู่มือในรูปแบบดิจิทัลสำหรับส่งเสริม การท่องเที่ยววิถีพุทธนานาชาติในเมืองรองของประเทศไทย,The Development of Digital Media and Manual for Promoting International Buddhist Tourism in Thailand่ ่s Emerging Cities,,วัดชำนิหัตถการ 199 ถนนพระราม1 แขวงรองเมือง เขตปทุมวัน กรุงเทพฯ 10330,กรุงเทพมหานคร,10330,,,
2564,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,เพลงประกอบเกม,GameMusicVideo,,34/1หมู่6 ต.ในคลองบางปลากด อ.พระสมุทรเจดีย์ จ.สมุทรปารการ,สมุทรปารการ,10290,,https://www.facebook.com/surasak.hnooy,https://www.youtube.com/user/hnooy2004
2564,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,แหล่งรวม Startup ไทยที่ได้รับการระดมทุน,Thailand Startup Directory,บริิษัท เทคซอส มีเดีย จำกัด,50/172 หมู่ 9 ตำบลราชาเทวะ อำเภอบางพลี,สมุทรปราการ,10540,https://techsauce.co/,https://www.facebook.com/techsauceTH,https://www.youtube.com/c/TechsauceTH
2564,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,มิชชั่น ทู เดอะ มูน พอดแคสต์,Mission To The Moon Podcast,"Mission to the Moon Media Co., Ltd.",50 ซอยพระรามเก้า 53 ถนนพระรามเก้า แขวงพัฒนาการ เขตสวนหลวง,กรุงเทพมหานคร,10250,https://missiontothemoon.co/,https://www.facebook.com/missiontothemoonofficial,https://www.youtube.com/channel/UC9sGR_RNjzW7vEiTZKj4E_Q
2564,ด้านสื่อและการสื่อสาร,ผู้สื่อสารนวัตกรรม,มิชชั่น ทู เดอะ มูน พอดแคสต์,Mission To The Moon Podcast,"Mission to the Moon Media Co., Ltd.",50 ซอยพระรามเก้า 53 ถนนพระรามเก้า แขวงพัฒนาการ เขตสวนหลวง,กรุงเทพมหานคร,10250,https://missiontothemoon.co/,https://www.facebook.com/missiontothemoonofficial,https://www.youtube.com/channel/UC9sGR_RNjzW7vEiTZKj4E_Q
2564,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,โปรไฟล์,Profile,บริษัท เพาเวอร์ โร๊ด ออฟ ฟูล อิน ไลน์ เอ็มไพร์ ย่อมาจาก โปรไฟล์ จำกัด,367/228 Plum condo Chokchai 4 ถ.โชคชัย 4 แขวงลาดพร้าว เขตลาดพร้าว,กรุงเทพมหานคร,10230,https://www.facebook.com/Profile-coltd-105426108408812/?ref=pages_you_manage,https://www.facebook.com/Profile-coltd-105426108408812/?ref=pages_you_manage,
2564,ด้านสื่อและการสื่อสาร,ผู้สื่อสารนวัตกรรม,ณัฐพล ม่วงทำ,,บริษัท การตลาดวันละตอน จำกัด,9/244,กรุงเทพมหานคร,10160,https://www.everydaymarketing.co,การตลาดวันละตอน,
2564,ด้านสื่อและการสื่อสาร,ผู้สื่อสารนวัตกรรม,ดร.ภาสกร ศรีสุวรรณ,Dr.Passagon Srisuwan,,มหาวิทยาลัยเทคโนโลยีราชมงคลรัตนโกสินทร์ วิทยาเขตวังไกลกังวล,ประจวบคีรีขันธ์,10300,,ดร.ภาสกร ศรีสุวรรณ,ภาสกร ศรีสุวรรณ
2564,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,เทลสกอร์แพลตฟอร์มจ้างงานอินฟลูเอนเซอร์ที่ง่ายและได้ผลดีที่สุด แถมสร้างงานให้คนไทย อีกด้วย,Tellscore Influencer Hiring Automation Platform,"Tellscore Co., Ltd.","Tellscore Bangkok 319 Chamchuri Square, 17th Floor, Unit 1701, Phayathai Road, Pathum Wan",กรุงเทพมหานคร,10330,www.tellscore.com,https://www.facebook.com/Tellscore,https://www.youtube.com/c/Tellscore
2564,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,กูรูกูไม่รูเดอะซีรีส์,Guru Gu(mai)ru the series : People Revolution,Beyond Training,768 ถ.เจริญรัถ แขวงคลองต้นไทร เขตคลองสาน,กรุงเทพมหานคร,10600,https://www.beyondtraining.in.th/,beyondtraining,
2564,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,ผลักดัน เกษตรกรฟาร์มเห็ด ก้าวสู่ยุด 4.0,Mushroom Farmers step into the 4.0 era,,36 หมู่ 11 ต.เวียงชัย อ.เวียงชัย,เชียงราย,57210,,ICM  electronics,ICM  Youtube
2564,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,คอนเทนต์ ชิฟุ,Content Shifu,"Content Shifu Co., Ltd.",ชั้น 9 ยูนิตดี 139 อาคารเศรษฐีวรรณ ซอยถนนปั้น ถนนสีลม แขวงบางรัก,กรุงเทพมหานคร,10500,contentshifu.com,facebook.com/contentshifu,https://www.youtube.com/c/contentshifu
2564,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,"หลักสูตร""สุจริตไทย""",,บริษัท สุจริตไทย จำกัด,ห้องเลขที่ 1012 ชั้นที่ 10 เลขที่ 1693 ถนน พหลโยธิน แขวงจตุจักร เขตจตุจักร,กรุงเทพมหานคร,10900,www.thaihonesty.org,สุจริตไทย,
2564,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,ทรู วีเวิร์ล,True VWorld,ทรู คอร์ปอเรชั่น จำกัด (มหาชน),"18 อาคารทรู ทาวเวอร์, ถ.รัชดาภิเษก",กรุงเทพมหานคร,10240,https://www3.truecorp.co.th/,,
2564,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,โพธิ เธียเตอร์,BODHI THEATER,บริษัท วาย น็อต โซเชี่ยล เอ็นเตอร์ไพร์ส จำกัด,9/2 อาคารเวลตี้ ทาวเวอร์ ชั้น 1 ซอยสุขุมวิท 66/1 แขวงบางนา เขตบางนา,กรุงเทพมหานคร,10260,,https://www.facebook.com/whynotsocialenterprise,
2564,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,แอปพลิเคชันฟันดี,Application FunD,,20/3  หมู่ที่ 2  ตำบลอ่าวลึกเหนือ  อำเภออ่าวลึก  จังหวัดกระบี่  81110,กระบี่,81110,,บุษบา  ภู่วัฒนา,
2564,ด้านสื่อและการสื่อสาร,ผู้สื่อสารนวัตกรรม,พัชรนันท์ โกศลสมบัตินนท์,Pacharanant Kosolsombatnont,ทรู ดิจิทัล พาร์ค,101 สุขุมวิท บางจาก พระโขนง,กรุงเทพมหานคร,10260,https://www.truedigitalpark.com/,https://www.facebook.com/TrueDigitalPark,https://www.youtube.com/channel/UCNPWXkZRaE4gla6oBVjTZEQ
2564,ด้านสื่อและการสื่อสาร,ผู้สื่อสารนวัตกรรม,แหล่งรวม Startup ไทยที่ได้รับการระดมทุน,Thailand Startup Directory,บริิษัท เทคซอส มีเดีย จำกัด,50/172 หมู่ 9 ตำบลราชาเทวะ อำเภอบางพลี,สมุทรปราการ,10540,techsauce.co,https://www.facebook.com/techsauceTH,https://www.youtube.com/c/TechsauceTH
